﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250674&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;44;43;41;27;2;46
Girona;2;1;2;1;0;2
Lleida;760;739;680;508;0;760
Tarragona;3;3;3;2;0;3
Andalusia;32;27;24;5;2;34
Aragó;25;24;20;7;0;25
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;2;2;1;1;1;3
Catella i Lleó;6;2;1;1;0;6
Comunitat Valenciana;4;4;3;2;0;4
Extremadura;10;10;10;7;0;10
Galícia;1;1;1;1;0;1
Madrid;3;3;3;1;0;3
Múrcia;2;2;1;1;0;2
Navarra;1;1;1;1;0;1
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;26;12;8;3;2;28
Total;922;875;800;568;7;929

