﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431628&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2655;450;3105
03/2024 (p);2605;445;3050
02/2024;2500;440;2940
01/2024;2430;440;2870
12/2023;2465;445;2910
11/2023;2515;440;2955
10/2023;2525;445;2970
09/2023;2570;455;3025
08/2023;2670;450;3120
07/2023;2815;460;3275
06/2023;2710;465;3170
05/2023;2605;460;3065
04/2023;2575;455;3030
03/2023;2490;450;2940
02/2023;2360;440;2800
01/2023;2315;445;2760
12/2022;2335;445;2775
11/2022;2360;450;2810
10/2022;2460;450;2910
09/2022;2430;455;2885
08/2022;2625;465;3085
07/2022;2775;465;3240
06/2022;2645;465;3110
05/2022;2480;455;2935
04/2022;2475;455;2930
03/2022;2355;445;2800
02/2022;2285;445;2730
01/2022;2265;445;2715
12/2021;2270;455;2725
11/2021;2326;461;2787
10/2021;2384;470;2854
09/2021;2359;471;2830
08/2021;2504;474;2978
07/2021;2622;477;3099
06/2021;2479;471;2950
05/2021;2340;461;2801
04/2021;2220;456;2676
03/2021;2186;456;2642
02/2021;2131;445;2576
01/2021;2113;445;2558
12/2020;2116;443;2559
11/2020;2164;448;2612
10/2020;2208;449;2657
09/2020;2223;450;2673
08/2020;2366;463;2829
07/2020;2442;466;2908
06/2020;2250;453;2703
05/2020;2215;439;2654
03/2020;2146;437;2583
12/2019;2202;442;2644
09/2019;2285;454;2739
06/2019;2519;456;2975
03/2019;2242;428;2670
12/2018;2151;419;2570
09/2018;2283;443;2726
06/2018;2465;448;2913
03/2018;2266;433;2699
12/2017;2113;438;2551
09/2017;2204;456;2660
06/2017;2355;449;2804
03/2017;2062;442;2504
12/2016;2079;436;2515
09/2016;2143;452;2595
06/2016;2286;455;2741
03/2016;2069;437;2506
12/2015;1981;446;2427
09/2015;2038;450;2488
06/2015;2180;447;2627
03/2015;2005;416;2421
12/2014;1901;416;2317
09/2014;1974;430;2404
06/2014;2118;429;2547
03/2014;1913;402;2315
12/2013;1865;411;2276
09/2013;1942;420;2362
06/2013;2042;406;2448
03/2013;1872;402;2274
12/2012;1840;386;2226
09/2012;1968;415;2383
06/2012;2098;426;2524
03/2012;1876;404;2280

