﻿Població. Per sexe i edat quinquennal
Maldà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251305
;Homes;Dones;Total
De 0 a 4 anys;3;0;3
De 5 a 9 anys;7;4;11
De 10 a 14 anys;6;1;7
De 15 a 19 anys;6;2;8
De 20 a 24 anys;2;4;6
De 25 a 29 anys;2;8;10
De 30 a 34 anys;4;4;8
De 35 a 39 anys;8;11;19
De 40 a 44 anys;11;7;18
De 45 a 49 anys;11;5;16
De 50 a 54 anys;9;9;18
De 55 a 59 anys;14;10;24
De 60 a 64 anys;8;6;14
De 65 a 69 anys;6;9;15
De 70 a 74 anys;10;8;18
De 75 a 79 anys;1;10;11
De 80 a 84 anys;5;6;11
De 85 a 89 anys;7;9;16
De 90 a 94 anys;1;5;6
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;122;120;242

