﻿Parcel·lació
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251556&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;54;68
 superfície total;924;848;1219
 nombre parcel·les;231;275;377
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;6;5
 superfície total;3;13;4
 nombre parcel·les;3;6;5
 2 a 3 parcel·les;;;
  explot.;12;17;14
 superfície total;744;583;40
 nombre parcel·les;32;41;32
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;11;19
 superfície total;41;35;838
 nombre parcel·les;27;49;85
 6 a 14 parcel·les;;;
  explot.;6;19;30
 superfície total;44;200;337
 nombre parcel·les;59;162;255
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;37;18;0
 nombre parcel·les;40;17;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;55;0;0
 nombre parcel·les;70;0;0

