﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Nou de Berguedà, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081424&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;12;19
06/2020;5;..;..;12;20
03/2020;5;..;..;12;20
12/2019;5;..;..;12;20
09/2019;5;..;..;12;20
06/2019;5;..;..;11;19
03/2019;5;..;..;11;19
12/2018;5;..;..;12;19
09/2018;..;..;..;11;17
06/2018;..;..;..;12;18
03/2018;..;0;..;12;17
12/2017;..;0;..;13;18
09/2017;..;0;..;14;19
06/2017;..;0;..;14;19
03/2017;..;0;..;14;19
12/2016;..;0;..;13;18
09/2016;..;0;..;13;18
06/2016;..;0;..;12;17
03/2016;5;..;..;13;19
12/2015;5;0;1;13;19
09/2015;5;..;..;12;18
06/2015;5;..;..;11;17
03/2015;5;..;..;11;17
12/2014;5;..;..;10;16
09/2014;5;..;..;9;15
06/2014;5;..;..;9;15
03/2014;6;..;..;10;17
12/2013;5;..;..;10;16
09/2013;5;..;..;11;17
06/2013;5;..;..;11;17
03/2013;6;..;..;11;18
12/2012;5;..;..;9;15
09/2012;5;..;..;9;15
06/2012;5;..;..;9;15
03/2012;5;..;..;9;15
12/2011;5;..;..;10;16
09/2011;5;..;..;11;17
06/2011;5;..;..;13;19
03/2011;5;..;..;13;20
12/2010;5;..;..;13;20
09/2010;5;..;..;13;20
06/2010;5;..;..;12;19
03/2010;5;..;..;12;19
12/2009;5;..;..;12;19
09/2009;5;..;..;12;19
06/2009;5;..;..;12;20
03/2009;5;..;..;11;20
12/2008;5;..;..;10;19
09/2008;5;0;5;11;21
06/2008;5;0;5;11;21
03/2008;5;0;5;11;21

