﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:251370
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;19;32;51
De 25 a 29 anys;37;39;76
De 30 a 34 anys;32;28;60
De 35 a 39 anys;11;11;22
De 40 a 44 anys;14;12;26
De 45 a 49 anys;12;6;18
De 50 a 54 anys;6;3;9
De 55 a 59 anys;3;3;6
De 60 a 64 anys;3;5;8
De 65 a 69 anys;5;3;8
De 70 a 74 anys;4;5;9
De 75 a 79 anys;4;4;8
De 80 a 84 anys;2;3;5
De 85 anys i més;4;2;6
Total;156;156;312

