﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Garriguella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170773
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;69;186;156;198;606
Homes;30;108;84;90;309
Dones;39;78;72;108;297
Estrangera;42;33;33;45;156
Homes;21;18;21;18;75
Dones;21;18;18;27;84
Total;111;219;192;243;765
Homes;51;123;102;105;384
Dones;60;96;90;138;381

