﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081022&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;12423;1449;13872;666;4371;1629;1953;8619;22497
Hombres;6441;621;7062;342;2067;831;735;3975;11034
Mujeres;5985;831;6816;330;2304;798;1218;4650;11463
Resto de España;1149;279;1428;189;2802;27;567;3585;5016
Hombres;594;84;678;108;1308;9;69;1494;2172
Mujeres;555;195;750;84;1494;21;498;2097;2847
Extranjero;2682;1008;3690;81;177;300;2154;2712;6402
Hombres;1620;426;2046;48;93;129;1029;1299;3351
Mujeres;1062;579;1641;33;84;171;1125;1413;3051
Total;16257;2736;18993;942;7347;1956;4671;14916;33915
Hombres;8655;1134;9789;495;3465;969;1833;6762;16554
Mujeres;7602;1605;9207;444;3882;990;2841;8157;17361

