﻿Residus municipals. Generació. Total registrat i generació per càpita
Amer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170078&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,44;763,93;488,29;1252,22
2020;1,49;775,98;490,55;1266,53
2019;1,46;749,95;472,86;1222,81
2018;1,45;743,89;448,95;1192,84
2017;1,46;709,33;489,11;1198,44
2016;1,53;863,68;402,17;1265,85
2015;1,48;844,96;372,06;1217,02
2014;1,32;732,86;366,38;1099,24
2013;1,47;888,84;335,12;1223,96
2012;1,67;899,28;484,85;1384,13
2011;1,72;926,40;499,58;1425,98
2010;1,58;1025,40;303,32;1328,72
2009;1,55;976,61;324,99;1301,59
2008;1,45;937,17;265,11;1202,28
2007;1,46;992,34;212,60;1204,94
2006;1,33;964,18;128,90;1093,08
2005;1,30;950,00;109,15;1059,15
2004;1,33;957,80;103,61;1061,41
2003;1,32;959,86;95,32;1055,18
2002;1,27;926,10;83,10;1009,20
2001;1,19;903,66;83,33;987,00
2000;1,14;869,90;73,27;943,17

