﻿Llars. Per nombre i tipus de famílies
Bellaguarda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251706
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;27;22;20
 amb dues persones o més;0;0;0
  total;27;22;20
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;2;1
 amb altres persones;0;0;0
  total;7;2;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;23;23;19
 amb altres persones;7;4;4
  total;30;27;23
 parelles amb fills;;;
 sense altres persones;26;27;32
 amb altres persones;10;14;14
  total;36;41;46
 pares sols amb fills;;;
 sense altres persones;3;2;3
 amb altres persones;0;2;2
  total;3;4;5
 mares soles amb fills;;;
 sense altres persones;0;3;6
 amb altres persones;2;1;0
  total;2;4;6
    total;71;76;80
   amb més d'un nucli;;;
 sense altres persones;17;13;14
 amb altres persones;0;3;3
  total;17;16;17
       total;95;94;98
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;122;116;118

