﻿Residus municipals. Generació. Total registrat i generació per càpita
Maià de Montcal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170985&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,63;169,15;109,04;278,19
2020;1,65;183,33;95,43;278,76
2019;1,66;167,21;105,45;272,66
2018;2,12;154,90;164,26;319,16
2017;1,95;152,51;138,91;291,42
2016;1,59;143,01;108,65;251,66
2015;1,47;157,55;81,39;238,94
2014;1,69;174,98;97,75;272,73
2013;1,60;176,45;88,31;264,76
2012;1,50;163,85;78,46;242,31
2011;1,56;160,06;86,37;246,43
2010;1,69;180,05;87,72;267,78
2009;2,14;181,63;138,32;319,95
2008;1,66;160,91;85,21;246,12
2007;1,50;140,46;67,11;207,56
2006;1,55;131,78;82,09;213,87
2005;1,32;126,06;54,57;180,64
2004;1,35;117,63;61,80;179,44
2003;1,25;111,84;46,29;158,14
2002;1,36;121,35;45,31;166,66
2001;1,32;120,41;34,03;154,44
2000;1,26;115,07;31,64;146,70

