﻿Resultats de les eleccions municipals. Vots a partits
Sant Jaume de Llierca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171655&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;192;0;0;240;0;432
2007;0;275;0;0;189;0;464
2003;0;292;0;0;218;0;510
1999;0;337;0;0;0;0;337
1995;181;348;0;0;0;0;529
1991;0;373;0;0;0;0;373
1987;0;412;0;0;0;89;501
1983;0;389;0;0;0;141;530
1979;0;0;0;0;0;357;357

