﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Sant Vicenç dels Horts
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:082634
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;318568;103824;81488;100843;45537
2007;304756;100089;69913;94836;44459
2006;280638;96601;64353;88102;38140
2005;265299;88421;59152;82362;35229
2004;245500;76456;58616;78737;29170
2003;243557;68905;56081;70139;27367
2002;226161;66576;50902;75978;27343
2001;213380;61089;44449;70674;24080
2000;193277;54952;45556;61018;21480

