﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080749&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;1;0;2;0;5
1990;0;0;1;0;0;0;1;0;2
1989;0;0;2;1;3;0;5;0;11
1988;0;0;0;2;0;0;4;0;6
1987;0;0;0;0;2;0;0;0;2
1986-81;4;2;2;0;3;0;11;0;22
1980-71;12;0;8;8;24;3;46;0;101
1970-61;11;1;6;16;26;4;120;0;184
1960-51;5;3;9;8;11;1;43;0;80
1950-41;0;2;5;1;3;0;16;0;27
1940-31;0;0;0;0;0;0;4;0;4
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;33;8;34;36;74;8;252;0;445

