﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081120
;Homes;Dones;Total
Empresaris agraris amb assalariats;28;11;39
Empresaris agraris sense assalariats;55;15;70
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;95;10;105
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;59;51;110
Empresaris no agraris amb assalariats;295;117;412
Empresaris no agraris sense assalariats;355;191;546
Membres de cooperatives no agràries;10;5;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;160;60;220
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;424;472;896
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;427;873;1300
Resta del personal dels serveis;232;469;701
Contramestres capataços d'establiments no agraris;104;17;121
Operaris qualificats i especialitzats d'establiments no agraris;2184;742;2926
Operaris sense espec. d'establiments no agraris;354;89;443
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;6;23;29
Total;4793;3147;7940

