﻿Defuncions segons sexe
Pineda de Mar
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081635&lang=en
;Homes;Dones;Total
2022;142;155;297
2021;151;129;280
2020;135;132;267
2019;139;130;269
2018;134;139;273
2017;122;131;253
2016;119;128;247
2015;140;116;256
2014;107;86;193
2013;120;87;207
2012;137;116;253
2011;97;87;184
2010;107;85;192
2009;108;94;202
2008;102;102;204
2007;112;76;188
2006;111;91;202
2005;112;104;216
2004;94;67;161
2003;96;87;183
2002;98;68;166
2001;81;65;146
2000;76;65;141
1999;78;68;146
1998;82;57;139
1997;78;51;129
1996;67;48;115
1995;54;53;107
1994;63;45;108
1993;61;44;105
1992;59;65;124
1991;72;58;130
1990;73;39;112
1989;45;34;79
1988;47;35;82
1987;50;45;95
1986;35;43;78
1985;40;35;75
1984;27;35;62
1983;33;27;60
1982;30;28;58
1981;30;23;53
1980;30;25;55
1979;46;32;78
1978;39;38;77
1977;42;33;75
1976;33;29;62
1975;35;32;67

