﻿Impost de béns immobles de naturalesa rústica (IBI)
Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171289
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;169;1891;14101;11189;83
2021;1989;2001;169;1857;13925;10988;82
2020;1989;2001;252;1981;14856;7861;59
2019;1989;2001;249;1977;14829;7940;60
2018;1989;2001;248;1518;11381;6121;46
2017;1989;2001;255;1520;11401;5961;45
2016;1989;2001;241;1529;11471;6346;48
2015;1989;2001;241;1052;7893;4365;33
2014;1989;2001;242;1052;7893;4347;33
2013;1989;2001;246;1053;7894;4280;32
2012;1989;2001;245;1051;7882;4290;32
2011;1989;2001;244;1046;8683;4287;36
2010;1989;2001;244;1046;6800;4287;28
2009;1989;2001;238;1036;6732;4353;28
2008;1989;2001;234;1015;6599;4338;28
2007;1989;2001;234;996;4480;4256;19
2006;1989;1994;225;980;4411;4356;20

