﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082824&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3575;1190;4760
03/2024 (p);3575;1185;4755
02/2024;3540;1170;4710
01/2024;3510;1175;4685
12/2023;3520;1190;4710
11/2023;3540;1190;4730
10/2023;3500;1185;4680
09/2023;3480;1180;4660
08/2023;3330;1170;4500
07/2023;3410;1170;4575
06/2023;3450;1170;4620
05/2023;3490;1170;4660
04/2023;3515;1180;4695
03/2023;3480;1170;4645
02/2023;3470;1160;4630
01/2023;3435;1150;4590
12/2022;3425;1165;4590
11/2022;3445;1160;4605
10/2022;3425;1160;4585
09/2022;3405;1160;4565
08/2022;3305;1155;4460
07/2022;3415;1160;4575
06/2022;3400;1175;4570
05/2022;3440;1155;4595
04/2022;3420;1160;4580
03/2022;3390;1160;4545
02/2022;3385;1160;4540
01/2022;3365;1150;4515
12/2021;3370;1160;4530
11/2021;3343;1150;4493
10/2021;3335;1149;4484
09/2021;3289;1146;4435
08/2021;3139;1138;4277
07/2021;3236;1146;4382
06/2021;3232;1149;4381
05/2021;3236;1154;4390
04/2021;3222;1144;4366
03/2021;3209;1143;4352
02/2021;3212;1149;4361
01/2021;3188;1148;4336
12/2020;3194;1151;4345
11/2020;3210;1149;4359
10/2020;3184;1148;4332
09/2020;3120;1137;4257
08/2020;3011;1126;4137
07/2020;3030;1135;4165
06/2020;3058;1132;4190
05/2020;3122;1129;4251
03/2020;3141;1133;4274
12/2019;3227;1147;4374
09/2019;3109;1141;4250
06/2019;3149;1143;4292
03/2019;3174;1130;4304
12/2018;3168;1124;4292
09/2018;3103;1103;4206
06/2018;3108;1105;4213
03/2018;3102;1095;4197
12/2017;3090;1095;4185
09/2017;2990;1115;4105
06/2017;3000;1093;4093
03/2017;3017;1088;4105
12/2016;2989;1097;4086
09/2016;2891;1097;3988
06/2016;2891;1097;3988
03/2016;2883;1072;3955
12/2015;2866;1073;3939
09/2015;2778;1065;3843
06/2015;2760;1065;3825
03/2015;2802;1067;3869
12/2014;2761;1066;3827
09/2014;2702;1050;3752
06/2014;2702;1051;3753
03/2014;2665;1054;3719
12/2013;2610;1060;3670
09/2013;2567;1036;3603
06/2013;2575;1019;3594
03/2013;2565;1025;3590
12/2012;2570;1016;3586
09/2012;2571;1020;3591
06/2012;2586;1031;3617
03/2012;2620;1032;3652

