﻿Parcel·lació
Salàs de Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251902&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;41;102;132
 superfície total;2297;1762;1898
 nombre parcel·les;356;519;899
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;20;25
 superfície total;6;149;33
 nombre parcel·les;3;20;25
 2 a 3 parcel·les;;;
  explot.;11;34;35
 superfície total;48;155;208
 nombre parcel·les;30;84;86
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;30;28
 superfície total;328;915;690
 nombre parcel·les;54;133;126
 6 a 14 parcel·les;;;
  explot.;11;15;37
 superfície total;771;191;586
 nombre parcel·les;83;107;279
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;6
 superfície total;41;44;181
 nombre parcel·les;31;20;124
 30 i més parcel·les;;;
  explot.;2;2;1
 superfície total;1103;308;199
 nombre parcel·les;155;155;259

