﻿Població que estudia resident i llocs d'estudi localitzats per tipus de transport
Barcelonès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.

 La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que estudien en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7489&geo=com:13&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents que estudien a la comarca;64174;106916;177629;48187;5231;402136
Estudien al mateix municipi;56469;95345;174648;48187;4929;379578
Estudien a un altre municipi;7705;11571;2981;z;301;22558
No residents que estudien a la comarca;27784;34753;4538;z;6804;73879
Residents que estudien a fora de la comarca;6510;8971;2128;z;3689;21298
Residents que estudien en diversos municipis;z;z;z;z;10999;10999
Llocs d'estudi localitzats (1);91958;141669;182166;48187;12035;476014
Població que estudia resident (2);70684;115886;179757;48187;19918;434433
Diferència (1) - (2);21274;25782;2410;0;-7884;41582

