﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellví de Rosanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080667&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1555,95;1599,24;933,24;..;..;1448,54
2021;1371,46;1397,33;809,07;..;..;1261,90
2020;1358,37;1352,45;775,80;..;..;1224,06
2019;1418,28;1316,00;745,57;..;..;1200,50
2018;1305,00;1282,38;740,34;..;..;1160,27
2017;1251,87;1247,18;689,99;..;..;1128,50
2016;1234,57;1195,28;710,82;..;..;1095,14
2014;1240,86;1151,89;715,92;..;..;1085,49
2013;1260,16;1130,85;698,57;..;..;1068,14
2012;1235,75;1087,26;682,29;..;..;1020,41
2011;1289,85;1055,64;669,93;..;..;1015,32

