﻿Localització de l'ocupació per professions (CCO-94)
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252542&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;7;21
Tècnics i professionals científics i intel·lectuals;4;16;20
Tècnics i professionals de suport;7;10;17
Empleats administratius;14;9;23
Treballadors de serveis i venedors de comerç;28;27;55
Treballadors qualificats en act. agràries i pesqueres;49;4;53
Artesans i treballadors qualificats de les indústries i la construcció;37;40;77
Operadors d'instal·lacions i maquinària, i muntadors;24;36;60
Treballadors no qualificats;14;19;33
Forces armades;1;0;1
Total;192;168;360

