﻿Població. Per sexe, edat quinquennal i estat civil
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080399&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;20;33;53;0;0;0;0;0;0;0;0;0;0;0;0;20;33;53
De 15 a 19 anys;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
De 20 a 24 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 25 a 29 anys;9;7;16;1;3;4;0;0;0;0;0;0;0;0;0;10;10;20
De 30 a 34 anys;7;2;9;13;10;23;0;0;0;0;0;0;0;0;0;20;12;32
De 35 a 39 anys;3;1;4;9;17;26;0;0;0;0;0;0;0;0;0;12;18;30
De 40 a 44 anys;3;1;4;12;7;19;0;0;0;2;0;2;1;2;3;18;10;28
De 45 a 49 anys;2;1;3;6;3;9;0;0;0;1;1;2;1;1;2;10;6;16
De 50 a 54 anys;2;2;4;7;10;17;0;1;1;0;0;0;0;1;1;9;14;23
De 55 a 59 anys;0;0;0;7;7;14;1;0;1;0;0;0;0;0;0;8;7;15
De 60 a 64 anys;0;0;0;7;4;11;0;1;1;1;0;1;0;0;0;8;5;13
De 65 a 69 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 70 a 74 anys;0;1;1;6;3;9;1;1;2;0;0;0;0;0;0;7;5;12
De 75 a 79 anys;0;1;1;3;2;5;1;1;2;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;0;1;1;3;2;5;0;1;1;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;1;3;4
Total;62;61;123;78;72;150;3;7;10;4;1;5;2;4;6;149;145;294

