﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cabanabona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250609
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;853,56;750,36;..;..;796,39
2021;..;774,23;661,25;..;..;737,20
2020;..;716,95;658,84;..;..;696,88
2019;..;702,59;655,67;..;..;685,03
2018;..;856,55;635,86;..;..;777,33
2017;..;841,69;617,29;..;..;761,02
2016;..;851,12;607,45;..;..;762,69
2014;..;854,67;642,01;..;..;769,60
2013;..;857,78;589,73;..;..;724,20
2012;..;801,42;574,76;..;..;700,35
2011;..;731,20;540,93;..;..;642,56

