﻿Renda mitjana neta anual per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
- Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
- La renda de les llars corresponen a l'any natural anterior a l'Enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1818&t=202100&lang=es
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Actiu;30676;10802;16703
-Ocupat;32130;11305;17516
- Assalariat;34658;12298;19008
- Empresari;21825;7424;11686
-Aturat;21726;7688;11673
Inactiu;23765;10266;14772
- Jubilat;23019;10904;15041
- Altres situacions inactivitat;24876;9499;14449
Total;27834;10605;16001

