﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172214&lang=en
;Homes;Dones;Total
05/2024;1385;1290;2675
04/2024;1390;1290;2675
03/2024;1390;1290;2680
02/2024;1375;1270;2645
01/2024;1355;1260;2615
12/2023;1365;1280;2645
11/2023;1365;1295;2660
10/2023;1365;1290;2655
09/2023;1385;1285;2675
08/2023;1375;1210;2585
07/2023;1430;1275;2705
06/2023;1405;1235;2645
05/2023;1350;1255;2605
04/2023;1360;1240;2600
03/2023;1335;1210;2545
02/2023;1330;1195;2525
01/2023;1330;1195;2525
12/2022;1335;1210;2545
11/2022;1355;1230;2580
10/2022;1355;1230;2585
09/2022;1350;1235;2585
08/2022;1380;1220;2600
07/2022;1420;1295;2710
06/2022;1380;1240;2625
05/2022;1340;1265;2605
04/2022;1340;1260;2595
03/2022;1340;1225;2565
02/2022;1325;1225;2555
01/2022;1320;1215;2530
12/2021;1332;1222;2554
11/2021;1345;1208;2553
10/2021;1326;1217;2543
09/2021;1317;1193;2510
08/2021;1326;1180;2506
07/2021;1374;1245;2619
06/2021;1332;1198;2530
05/2021;1289;1189;2478
04/2021;1281;1171;2452
03/2021;1276;1147;2423
02/2021;1277;1141;2418
01/2021;1282;1141;2423
12/2020;1283;1143;2426
11/2020;1277;1150;2427
10/2020;1276;1159;2435
09/2020;1290;1150;2440
08/2020;1293;1107;2400
07/2020;1321;1150;2471
06/2020;1302;1112;2414
05/2020;1279;1148;2427
03/2020;1276;1156;2432
12/2019;1291;1176;2467
09/2019;1302;1167;2469
06/2019;1335;1178;2513
03/2019;1301;1169;2470
12/2018;1292;1184;2476
09/2018;1307;1195;2502
06/2018;1335;1179;2514
03/2018;1293;1182;2475
12/2017;1270;1171;2441
09/2017;1308;1190;2498
06/2017;1332;1139;2471
03/2017;1290;1156;2446
12/2016;1284;1173;2457
09/2016;1267;1152;2419
06/2016;1313;1142;2455
03/2016;1271;1157;2428
12/2015;1261;1147;2408
09/2015;1263;1130;2393
06/2015;1313;1145;2458
03/2015;1278;1150;2428
12/2014;1251;1118;2369
09/2014;1243;1110;2353
06/2014;1285;1118;2403
03/2014;1239;1087;2326
12/2013;1231;1090;2321
09/2013;1259;1089;2348
06/2013;1277;1095;2372
03/2013;1228;1071;2299
12/2012;1248;1069;2317
09/2012;1260;1105;2365
06/2012;1291;1099;2390
03/2012;1267;1092;2359

