﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Molar, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430859
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;8;6;10;9;11;7;18;14;15;19;13;19;20;21;22;17;13;17;259
Homes;4;5;4;7;6;2;14;8;9;11;8;6;11;12;12;9;6;6;140
Dones;4;1;6;2;5;5;4;6;6;8;5;13;9;9;10;8;7;11;119
Resta de la Unió Europea;1;0;1;3;3;0;2;1;2;5;0;2;0;0;0;0;0;0;21
Homes;1;0;0;2;2;0;0;1;2;2;0;2;0;0;0;0;0;0;12
Dones;0;0;1;1;1;0;2;0;0;3;0;0;0;0;0;0;0;0;8
Resta d'Europa;2;2;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;9
Homes;1;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6
Dones;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Àfrica;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;8;12;12;14;9;24;16;19;24;14;21;20;21;22;17;13;17;294
Homes;6;7;5;9;8;3;16;10;13;13;8;8;11;12;12;9;6;6;162
Dones;5;1;7;3;6;6;8;6;6;11;6;13;9;9;10;8;7;11;132

