﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Terra Alta
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:37&lang=es
;1991
Professionals i tècnics;217
Personal directiu;41
Serveis administratius;220
Comerciants i venedors;324
Hostaleria altres serveis;209
Agricultors i pescadors;1757
Treballadors industrilas;1710
Professionals forces armades;16
Total;4494

