﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080351&lang=es
;Homes;Dones;Total
Professionals i tècnics;186;219;405
Personal directiu;111;21;132
Serveis administratius;285;253;538
Comerciants i venedors;359;405;764
Hostaleria altres serveis;359;314;673
Agricultors i pescadors;111;24;135
Treballadors industrials;1019;263;1282
Professionals forces armades;9;1;10
Total;2439;1500;3939

