﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Granada, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080945
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;38;49;87;7;2;9;45;51;96
De 5 a 9 anys;62;51;113;7;5;12;69;56;125
De 10 a 14 anys;65;63;128;3;1;4;68;64;132
De 15 a 19 anys;64;60;124;3;3;6;67;63;130
De 20 a 24 anys;57;50;107;4;5;9;61;55;116
De 25 a 29 anys;47;55;102;7;7;14;54;62;116
De 30 a 34 anys;58;48;106;9;11;20;67;59;126
De 35 a 39 anys;56;52;108;12;12;24;68;64;132
De 40 a 44 anys;77;93;170;8;11;19;85;104;189
De 45 a 49 anys;103;94;197;7;8;15;110;102;212
De 50 a 54 anys;80;83;163;11;5;16;91;88;179
De 55 a 59 anys;73;75;148;3;3;6;76;78;154
De 60 a 64 anys;68;61;129;4;3;7;72;64;136
De 65 a 69 anys;62;51;113;3;2;5;65;53;118
De 70 a 74 anys;37;44;81;1;0;1;38;44;82
De 75 a 79 anys;34;41;75;0;0;0;34;41;75
De 80 a 84 anys;17;18;35;0;0;0;17;18;35
85 anys o més;17;37;54;0;0;0;17;37;54
Total;1015;1025;2040;89;78;167;1104;1103;2207

