﻿Conreus herbacis: conreus farratgers
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170470&lang=es
;1999;1989;1982
     Total;;;
 explot.;42;83;130
 ha;348;669;1001
      Secà;;;
 explot.;35;49;103
 ha;235;207;461
       Regadiu;;;
 explot.;11;51;100
 ha;113;463;540
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;1
 secà;;;
 explot.;0;0;4
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;15;27;55
 ha;190;298;251
 secà;;;
 explot.;15;14;48
 ha;127;66;185
 regadiu;;;
 explot.;3;16;17
 ha;64;232;66
         Alfals;;;
 total;;;
 explot.;29;66;122
 ha;134;349;711
 secà;;;
 explot.;25;38;84
 ha;102;131;258
 regadiu;;;
 explot.;7;41;94
 ha;33;218;453
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;5;9
 ha;23;22;37
 secà;;;
 explot.;3;3;5
 ha;7;9;17
 regadiu;;;
 explot.;3;3;4
 ha;16;13;20

