﻿Households indicators
Bellvei
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430249&lang=en
;2021
Average household size;2,67
Proportion of 1-person households (%);23,3
Proportion of 2-person households (%);28,2
Proportion of 3-person households (%);20,4
Proportion of 4-person households (%);18,8
Proportion of households with 5 persons and over (%);9,2
Proportion of households with a person aged 65 and over (%);8,4
Proportion of population aged 75 and over living alone (%);23,6
Proportion of households with all members aged 65 and over (%);15,8
Proportion of households with all members being foreigners (%);6,4
Proportion of households with foreign and Spanish members (%);9,1
Proportion of households with all members being Spanish (%);84,6

