﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430640&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;148;22;170
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;159;106;265
Electricitat gas i aigua;12;1;13
Construcció;120;8;128
Comerç i reparació;77;77;154
Hostaleria;26;30;56
Transport i comunicacions;44;12;56
Mediació financera;15;9;24
Immob., lloguers i serveis empr.;27;33;60
Adm. pública defensa i SS;52;32;84
Educació;15;19;34
Sanitat i serveis socials;7;21;28
Altres serveis;5;19;24
Personal domèstic;0;11;11
Organismes extraterrit.;0;0;0
Total;707;400;1107

