﻿Llars. Per nombre i tipus de famílies
Pobla de Claramunt, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081653&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;142;93;57
 amb dues persones o més;2;4;16
  total;144;97;73
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;8;8
 amb altres persones;1;0;0
  total;12;8;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;140;129;120
 amb altres persones;17;11;16
  total;157;140;136
 parelles amb fills;;;
 sense altres persones;239;241;206
 amb altres persones;32;31;38
  total;271;272;244
 pares sols amb fills;;;
 sense altres persones;5;9;6
 amb altres persones;3;0;2
  total;8;9;8
 mares soles amb fills;;;
 sense altres persones;29;26;23
 amb altres persones;8;4;8
  total;37;30;31
    total;473;451;419
   amb més d'un nucli;;;
 sense altres persones;12;10;11
 amb altres persones;4;5;5
  total;16;15;16
       total;501;474;443
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;0;0
  total;3;0;0
                Total;648;571;516

