﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vielha e Mijaran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252430&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;102;93;195
De 1900 a 1920;6;24;27
De 1921 a 1940;54;54;105
De 1941 a 1950;30;54;81
De 1951 a 1960;84;75;159
De 1961 a 1970;141;102;243
De 1971 a 1980;762;696;1458
De 1981 a 1990;249;336;585
De 1991 a 2000;453;609;1062
De 2001 a 2010;435;822;1254
De 2011 a 2020;39;36;75
No consta;42;18;63
Total;2397;2919;5313

