﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Garriga, la
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080885&lang=es
;Homes;Dones;Total
2024;221;210;431
2023;214;196;410
2022;203;190;393
2021;194;186;380
2020;175;170;345
2019;168;156;324
2018;163;158;321
2017;166;152;318
2016;141;137;278
2015;129;130;259
2014;107;117;224
2013;91;103;194
2012;70;80;150
2011;63;70;133
2010;62;67;129
2009;52;59;111

