﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250404
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;953;3023;1962;2783;8721
Barcelona;51;298;206;218;773
Girona;8;14;8;2;32
Lleida;878;2668;1731;2540;7817
Tarragona;16;43;17;23;99
Resta d'Espanya;632;764;156;167;1719
Andalusia;411;427;52;30;920
Aragó;74;96;37;53;260
Principat d'Astúries;3;2;3;2;10
Illes Balears;1;6;1;4;12
Canàries;3;9;2;5;19
Cantàbria;2;2;1;3;8
Castella - la Manxa;30;32;8;6;76
Castella i Lleó;28;32;12;13;85
Comunitat Valenciana;13;25;7;13;58
Extremadura;22;62;9;12;105
Galícia;13;26;6;11;56
Comunitat de Madrid;7;13;6;6;32
Regió de Múrcia;15;13;3;2;33
Comunitat Foral de Navarra;4;4;2;1;11
País Basc;3;11;5;5;24
Rioja, La;0;0;1;0;1
Ceuta i Melilla;3;4;1;1;9
Estranger;1114;1858;653;378;4003
Total;2699;5645;2771;3328;14443

