﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellfollit del Boix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080594&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;25;35
12/2023 (p);5;5;5;20;30
09/2023 (p);5;5;5;20;30
06/2023 (p);5;5;5;25;35
03/2023 (p);5;5;5;25;30
12/2022 (p);5;5;5;25;30
09/2022 (p);5;5;5;20;30
06/2022 (p);5;5;5;25;35
03/2022 (p);5;5;5;20;30
12/2021 (p);5;5;0;20;30
09/2021 (p);5;5;0;20;25
06/2021 (p);5;5;0;20;25
03/2021 (p);5;5;0;15;25
12/2020 (p);5;5;0;15;25

