﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081265&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;14;24;25;28;29;15;11;8;5;162
dones;1;2;3;8;11;13;9;12;6;0;0;65
total;1;5;17;32;36;41;38;27;17;8;5;227
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;5;34;31;44;38;41;25;32;18;2;274
dones;5;1;17;22;20;18;20;29;15;2;4;153
total;9;6;51;53;64;56;61;54;47;20;6;427
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;2;0;3;1;1;6;0;0;13
dones;0;1;0;3;0;1;2;0;0;0;0;7
total;0;1;0;5;0;4;3;1;6;0;0;20
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;1;1;0;0;0;3
total;0;0;1;0;0;1;1;1;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;21;116;226;267;233;183;187;168;120;46;14;1581
dones;16;82;191;200;155;152;104;84;39;21;12;1056
total;37;198;417;467;388;335;291;252;159;67;26;2637
Assalariats eventuals;;;;;;;;;;;;
homes;36;87;67;43;29;13;16;11;8;3;5;318
dones;36;85;88;59;32;38;27;21;20;3;3;412
total;72;172;155;102;61;51;43;32;28;6;8;730
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;61;211;341;367;331;266;274;220;177;75;26;2349
dones;58;171;300;292;218;222;163;147;80;26;19;1696
total;119;382;641;659;549;488;437;367;257;101;45;4045

