﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081574
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;117;3;0;0;120
De 46 a 60 m²;750;27;0;3;783
De 61 a 75 m²;885;0;0;0;885
De 76 a 90 m²;885;3;0;6;897
De 91 a 105 m²;384;0;0;3;387
De 106 a 120 m²;246;0;0;6;252
De 121 a 150 m²;360;0;3;9;369
De 151 a 180 m²;195;9;0;6;210
Més de 180 m²;255;9;0;6;270
No hi consta;6;0;0;9;12
Total;4092;48;3;51;4194

