﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430640
;2009
   Total;
 altres familiars;
 explotacions;320
 total;512
 homes;271
 dones;241
 altres familiars caps d'explotació;
 total;63
 homes;55
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;422
 homes;213
 dones;209
 altres familiars caps d'explotació;
 total;35
 homes;31
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;39
 homes;26
 dones;13
 altres familiars caps d'explotació;
 total;13
 homes;12
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;27
 homes;14
 dones;13
 altres familiars caps d'explotació;
 total;10
 homes;8
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;17
 homes;12
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;6
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0

