﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Deltebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:439018
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;72;40;112;5;4;9;0;0;0;79;46;125
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;1;1;0;0;0;4;2;6
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5;1;0;1;11;9;20;0;0;0;18;9;27
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;2;3;5;1;1;2;0;0;0;3;17;20;0;0;0;6;21;27
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;52;52;0;0;0;0;53;53
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;3;2;5;0;0;0;3;4;7
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;1;4
Construcció;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;5;6;131;5;136;0;0;0;133;11;144
Comerç i reparació;0;1;1;0;0;0;2;1;3;8;13;21;0;0;0;0;2;2;8;4;12;0;0;0;18;21;39
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;0;0;0;4;8;12
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;18;0;0;0;17;1;18
Comunicacions;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;4;1;5
Assegurances i finances;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;0;0;0;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5
Adm. pública defensa i SS;0;1;1;0;0;0;1;3;4;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;4;5;9
Educació i investigació;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Sanitat i assis. social;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Altres serveis;0;0;0;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;1;0;1;0;0;0;4;2;6
Total;3;5;8;0;0;0;9;10;19;14;19;33;14;13;27;78;48;126;197;101;298;0;0;0;315;196;511

