﻿Population at 1 January. By place of birth. Totals
Artesa de Lleida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250334&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1196;1002;194;102;207;1505
2021;1207;1021;186;104;214;1525
2020;1219;1033;186;105;211;1535
2019;1215;1027;188;106;183;1504
2018;1232;1046;186;115;191;1538
2017;1236;1048;188;113;178;1527
2016;1224;1038;186;114;174;1512
2015;1229;1038;191;119;169;1517
2014;1242;1053;189;119;147;1508
2013;1256;1067;189;124;139;1519
2012;1241;1052;189;123;143;1507
2011;1271;1079;192;123;130;1524
2010;1271;1083;188;122;132;1525
2009;1266;1076;190;125;126;1517
2008;1267;1074;193;126;110;1503
2007;1246;1049;197;121;85;1452
2006;1219;1019;200;120;112;1451
2005;1192;999;193;114;108;1414
2004;1171;985;186;116;92;1379
2003;1161;975;186;119;38;1318
2002;1181;993;188;115;27;1323
2001;1178;997;181;130;16;1324
2000;1187;1006;181;128;11;1326

