﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Climent Sescebes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171582&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;3
De 31 a 45 m²;6;12;21
De 46 a 60 m²;18;12;30
De 61 a 75 m²;15;6;18
De 76 a 90 m²;21;12;33
De 91 a 105 m²;24;15;39
De 106 a 120 m²;15;9;27
De 121 a 150 m²;45;15;60
De 151 a 180 m²;24;9;33
Más de 180 m²;30;15;48
No consta;3;57;60
Total;204;162;366

