﻿Main dwellings. By type of building and number of floors above ground level in the building
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430141&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2427;159;156;9;30;2778
2 floors;249;171;180;0;0;597
3 floors;18;12;858;0;0;891
4 floors;0;3;1731;0;0;1734
5 floors;0;0;1209;0;0;1209
6 floors;0;0;801;0;0;801
7 floors;0;0;120;0;0;120
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;3;0;69;12;90
Total;2697;348;5061;75;45;8226

