﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081477
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;0;2;1;3;0;8
1990;1;0;1;0;2;4;15;0;23
1989;1;0;4;0;2;0;15;1;23
1988;2;0;1;3;6;0;17;2;31
1987;4;0;0;1;0;1;5;0;11
1986-81;6;0;2;7;4;6;42;3;70
1980-71;44;5;36;32;67;7;453;3;647
1970-61;51;15;54;56;81;7;543;2;809
1960-51;12;5;29;39;31;5;281;0;402
1950-41;6;3;4;16;11;1;66;0;107
1940-31;2;0;0;2;1;0;13;0;18
1930-21;0;0;0;1;0;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;129;28;133;157;207;32;1454;11;2151

