﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olost
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081496&lang=es
;2001;1996;1991
Agricultura i ramaderia;60;65;72
Pesca;0;0;0
Indústries extractives;0;1;0
Indústries manufactureres;216;217;165
Electricitat gas i aigua;1;0;0
Construcció;46;22;23
Comerç i reparació;63;39;33
Hostaleria;16;14;9
Transport i comunicacions;13;18;10
Mediació financera;15;9;6
Immob. lloguers i serveis empr.;24;10;4
Adm. pública, defensa i SS;21;18;10
Educació;25;18;16
Sanitat i serveis socials;16;6;4
Altres serveis;11;8;4
Personal domèstic;3;2;1
Organismes extraterrit.;0;0;0
Total;530;447;357

