﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080351&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;9;16;8;5;7;9;16;7;3;86
dones;1;1;0;0;0;1;3;7;7;4;0;24
total;2;6;9;16;8;6;10;16;23;11;3;110
Pesca;;;;;;;;;;;;
homes;2;0;3;1;2;2;3;3;4;0;0;20
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;2;0;3;1;2;2;3;4;4;1;0;22
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;2;0;3;2;3;4;5;0;0;21
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;3;2;0;4;3;3;4;5;0;0;24
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;0;2;2;5;2;1;1;0;1;0;16
dones;0;0;1;0;1;2;0;1;1;0;1;7
total;2;0;3;2;6;4;1;2;1;1;1;23
Indústria química;;;;;;;;;;;;
homes;1;0;2;3;6;5;2;1;1;0;1;22
dones;0;2;0;2;1;1;0;1;0;1;0;8
total;1;2;2;5;7;6;2;2;1;1;1;30
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;6;24;17;35;19;19;12;13;15;7;0;167
dones;3;5;7;2;6;2;3;3;1;1;0;33
total;9;29;24;37;25;21;15;16;16;8;0;200
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;2;2;1;0;0;0;6
dones;0;0;3;0;1;0;0;0;0;0;0;4
total;0;0;3;1;1;2;2;1;0;0;0;10
Alimentació begudes;;;;;;;;;;;;
homes;1;4;9;7;5;13;6;8;5;3;0;61
dones;1;5;4;5;2;2;3;2;7;0;2;33
total;2;9;13;12;7;15;9;10;12;3;2;94
Textil, cuir confecció;;;;;;;;;;;;
homes;8;50;46;42;32;32;40;23;40;12;1;326
dones;15;36;24;29;23;26;28;23;21;8;3;236
total;23;86;70;71;55;58;68;46;61;20;4;562
Suro i fusta;;;;;;;;;;;;
homes;3;6;6;8;4;6;4;8;4;5;0;54
dones;1;0;0;1;2;0;1;0;0;1;0;6
total;4;6;6;9;6;6;5;8;4;6;0;60
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;6;6;3;8;2;5;2;4;4;0;42
dones;1;0;1;0;1;2;1;0;0;0;0;6
total;3;6;7;3;9;4;6;2;4;4;0;48
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;2;4;5;1;2;5;2;4;0;28
dones;0;3;1;4;3;1;2;1;2;3;0;20
total;1;5;3;8;8;2;4;6;4;7;0;48
Construcció;;;;;;;;;;;;
homes;12;28;35;25;29;35;22;30;23;5;0;244
dones;1;2;7;0;1;1;2;1;0;0;0;15
total;13;30;42;25;30;36;24;31;23;5;0;259
Comerç i reparació;;;;;;;;;;;;
homes;10;33;48;51;59;49;39;35;38;22;6;390
dones;19;57;57;38;35;49;41;41;25;22;5;389
total;29;90;105;89;94;98;80;76;63;44;11;779
Hostaleria i restauració;;;;;;;;;;;;
homes;8;39;45;52;45;34;51;29;30;15;3;351
dones;5;25;29;24;34;27;12;21;13;9;3;202
total;13;64;74;76;79;61;63;50;43;24;6;553
Transports i activitats annexes;;;;;;;;;;;;
homes;1;6;25;17;14;17;19;18;12;5;1;135
dones;0;5;12;7;2;5;5;3;3;1;2;45
total;1;11;37;24;16;22;24;21;15;6;3;180
Comunicacions;;;;;;;;;;;;
homes;0;2;1;4;3;4;2;2;3;0;0;21
dones;0;1;2;1;0;0;0;1;0;0;0;5
total;0;3;3;5;3;4;2;3;3;0;0;26
Assegurances i financeres;;;;;;;;;;;;
homes;3;5;8;13;27;17;16;7;3;2;0;101
dones;2;6;6;4;4;5;0;3;2;2;1;35
total;5;11;14;17;31;22;16;10;5;4;1;136
Servei empr. lloguers;;;;;;;;;;;;
homes;0;19;10;11;10;9;5;4;5;4;1;78
dones;3;14;7;8;4;2;0;2;1;0;0;41
total;3;33;17;19;14;11;5;6;6;4;1;119
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;7;12;12;11;3;10;11;5;2;81
dones;1;6;15;10;4;3;2;1;3;2;0;47
total;3;12;22;22;16;14;5;11;14;7;2;128
Educació i investigació;;;;;;;;;;;;
homes;1;9;13;26;11;10;11;0;4;6;0;91
dones;1;18;31;23;15;14;11;4;6;1;0;124
total;2;27;44;49;26;24;22;4;10;7;0;215
Sanitat i assis. social;;;;;;;;;;;;
homes;0;7;7;11;7;5;2;3;3;3;1;49
dones;3;17;23;22;14;13;3;5;2;6;1;109
total;3;24;30;33;21;18;5;8;5;9;2;158
Altres serveis;;;;;;;;;;;;
homes;1;3;10;10;6;6;4;4;4;1;0;49
dones;6;7;12;9;12;12;8;14;14;10;2;106
total;7;10;22;19;18;18;12;18;18;11;2;155
Total;;;;;;;;;;;;
homes;65;256;313;354;320;288;261;220;232;111;19;2439
dones;63;211;242;189;166;169;125;135;108;72;20;1500
total;128;467;555;543;486;457;386;355;340;183;39;3939

