﻿Habitatges principals segons instal·lacions i serveis (III)
Avinyonet del Penedès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080137&lang=en
;1991
    Telèfon;
 sí;277
 no;72
     Calefacció;
 aparells col·lectiva;26
 aparells aparells individual;54
 aparells aparells aparells mòbils o fixos;237
 aparells aparells aparells aparells total;317
 aparells aparells aparells aparells aparells no;32
        Refrigeració;
 sí;56
 no;293

