﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:082634
;2009
   Total;
 altres familiars;
 explotacions;16
 total;19
 homes;6
 dones;13
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;12
 homes;5
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;0
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;2
 homes;0
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;1
 homes;1
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

