﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Alta Ribagorça. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:05&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;0;0;0;3;3;0;0;0;0;0;0;1749;1752
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;93;96
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;78;78
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;108;108
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;114;114
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;132;132
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;171;171
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;198;198
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;174;174
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;165;165
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;147;144
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;372;372
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;1698;1701
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;84;84
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;99;102
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;96;93
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;126;126
De 35 a 39 años;0;0;0;0;0;0;0;0;0;0;0;0;126;126
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;162;162
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;156;156
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;153;153
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;141;141
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;129;129
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;426;426
Total;0;0;0;0;0;3;0;0;0;0;0;0;3450;3453
De 15 a 19 años;0;0;0;0;3;0;0;0;0;0;0;0;177;180
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;177;177
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;201;201
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;240;240
De 35 a 39 años;0;3;0;0;0;0;0;0;0;0;0;0;258;258
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;333;336
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;354;354
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;324;324
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;303;306
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;273;273
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;798;801

