﻿Parcel·lació
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:14&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;786;1639;1752
 superfície total;100297;108695;103544
 nombre parcel·les;11061;4855;7170
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;134;764;927
 superfície total;9121;35360;56294
 nombre parcel·les;134;764;927
 2 a 3 parcel·les;;;
  explot.;166;558;409
 superfície total;13665;38151;24397
 nombre parcel·les;418;1344;961
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;87;141;129
 superfície total;5808;12522;9808
 nombre parcel·les;388;615;558
 6 a 14 parcel·les;;;
  explot.;191;141;165
 superfície total;21646;15489;6073
 nombre parcel·les;1755;1162;1428
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;110;26;80
 superfície total;16187;1364;3892
 nombre parcel·les;2298;473;1597
 30 i més parcel·les;;;
  explot.;98;9;42
 superfície total;33871;5811;3088
 nombre parcel·les;6068;497;1699

