﻿Població. Per sexe i estat civil
Pinell de Solsonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251667
;2001;1996;1991
Solters;;;
homes;66;62;75
dones;33;36;40
total;99;98;115
Casats;;;
homes;57;58;57
dones;45;51;55
total;102;109;112
Vidus;;;
homes;2;3;4
dones;21;22;26
total;23;25;30
Separats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;125;123;136
dones;99;109;121
total;224;232;257

