﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilella Baixa, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431747
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;268;4632;37052;17284;138
2021;1990;265;4576;36604;17268;138
2020;1990;265;4554;36435;17185;137
2019;1990;265;4554;36435;17185;137
2018;1990;264;4285;34280;16231;130
2017;1990;280;4285;34280;15304;122
2016;1990;276;4277;41914;15496;152
2015;1990;260;4036;26638;15523;102
2014;1990;261;4059;26786;15552;103
2013;1990;260;2808;18531;10800;71
2012;1990;277;2731;18025;9859;65
2011;1990;277;2731;16386;9859;59
2010;1990;262;2689;16137;10263;62
2009;1990;262;2504;15025;9557;57
2008;1990;259;2475;14850;9556;57
2007;1990;257;2380;14280;9261;56
2006;1990;259;2364;11818;9127;46

