﻿Habitatges principals per any d'arribada a l'habitatge
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:02&lang=en
;2001
Any d'arribada;
2001;2677
2000;2306
1999;2863
1998;2274
1997;1759
1996;1554
Any d'arribada;
De 1991 a 1995;4760
De 1981 a 1990;8031
De 1971 a 1980;5821
De 1961 a 1970;2197
De 1941 a 1960;2049
Abans de 1941;1176
Total;37467

