﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430234&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);95;20;115
03/2024 (p);95;15;110
02/2024;95;20;110
01/2024;95;15;110
12/2023;95;15;110
11/2023;95;15;110
10/2023;95;15;110
09/2023;95;20;115
08/2023;95;20;115
07/2023;100;20;115
06/2023;95;20;110
05/2023;90;20;110
04/2023;90;20;115
03/2023;90;20;115
02/2023;90;20;115
01/2023;90;20;110
12/2022;85;20;105
11/2022;90;20;110
10/2022;85;20;110
09/2022;95;25;120
08/2022;100;20;120
07/2022;95;20;120
06/2022;95;25;120
05/2022;95;20;115
04/2022;95;20;115
03/2022;90;20;110
02/2022;85;20;105
01/2022;85;20;105
12/2021;86;19;105
11/2021;87;19;106
10/2021;89;19;108
09/2021;90;19;109
08/2021;87;22;109
07/2021;87;21;108
06/2021;85;21;106
05/2021;84;22;106
04/2021;84;22;106
03/2021;85;21;106
02/2021;86;22;108
01/2021;85;22;107
12/2020;87;23;110
11/2020;85;23;108
10/2020;82;22;104
09/2020;84;22;106
08/2020;88;23;111
07/2020;83;22;105
06/2020;83;21;104
05/2020;85;22;107
03/2020;84;20;104
12/2019;86;18;104
09/2019;93;25;118
06/2019;90;23;113
03/2019;85;20;105
12/2018;78;18;96
09/2018;91;22;113
06/2018;86;21;107
03/2018;86;19;105
12/2017;82;20;102
09/2017;92;23;115
06/2017;87;22;109
03/2017;81;18;99
12/2016;82;17;99
09/2016;93;22;115
06/2016;82;18;100
03/2016;84;16;100
12/2015;82;17;99
09/2015;93;25;118
06/2015;90;20;110
03/2015;80;18;98
12/2014;78;17;95
09/2014;87;24;111
06/2014;87;21;108
03/2014;82;18;100
12/2013;84;20;104
09/2013;89;26;115
06/2013;86;20;106
03/2013;85;20;105
12/2012;84;18;102
09/2012;98;20;118
06/2012;96;21;117
03/2012;91;21;112

