﻿Població de 15 anys i més segons durada de l'última unió i nombre d'unions. Dissolta
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3478&lang=en
;Una unió;Dues unions;Total
Menys de 5 anys;11,2;33,1;14,7
De 5 a 9 anys;9,8;14,6;10,3
De 10 a 14 anys;9,3;8,2;9,2
De 15 a 19 anys;7,4;..;7,3
De 20 a 24 anys;9,0;..;8,5
De 25 a 29 anys;8,4;..;7,7
De 30 a 34 anys;7,5;..;7,5
De 35 a 39 anys;8,1;..;7,5
De 40 anys i més;29,4;..;27,3
Total;100;100;100

