﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Noguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:23&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;733;644;1377;11;20;31;39;40;79;783;704;1487
De 5 a 9 años;861;815;1676;21;19;40;92;79;171;974;913;1887
De 10 a 14 años;1024;913;1937;15;32;47;110;118;228;1149;1063;2212
De 15 a 19 años;769;780;1549;15;15;30;223;130;353;1007;925;1932
De 20 a 24 años;691;618;1309;15;17;32;399;268;667;1105;903;2008
De 25 a 29 años;695;621;1316;26;23;49;452;300;752;1173;944;2117
De 30 a 34 años;663;590;1253;35;32;67;471;387;858;1169;1009;2178
De 35 a 39 años;700;699;1399;47;52;99;549;393;942;1296;1144;2440
De 40 a 44 años;1015;875;1890;48;37;85;621;423;1044;1684;1335;3019
De 45 a 49 años;1130;1032;2162;46;55;101;568;339;907;1744;1426;3170
De 50 a 54 años;1057;948;2005;70;68;138;415;311;726;1542;1327;2869
De 55 a 59 años;1128;1018;2146;122;117;239;295;181;476;1545;1316;2861
De 60 a 64 años;1018;921;1939;177;191;368;158;114;272;1353;1226;2579
De 65 a 69 años;840;770;1610;172;207;379;80;82;162;1092;1059;2151
De 70 a 74 años;719;725;1444;162;215;377;40;42;82;921;982;1903
De 75 a 79 años;567;643;1210;150;194;344;10;29;39;727;866;1593
De 80 a 84 años;362;409;771;106;166;272;8;13;21;476;588;1064
85 años o más;551;928;1479;106;221;327;7;14;21;664;1163;1827
Total;14523;13949;28472;1344;1681;3025;4537;3263;7800;20404;18893;39297

