﻿Parts segons l'edat de la mare i la normalitat
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=mun:081878&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;2;0;0;2
De 17 anys;6;1;0;7
De 18 anys;14;2;0;16
De 19 anys;22;3;0;25
De 20 anys;21;4;0;25
De 21 anys;16;2;0;18
De 22 anys;24;2;0;26
De 23 anys;27;5;0;32
De 24 anys;27;3;0;30
De 25 anys;36;5;0;41
De 26 anys;49;3;0;52
De 27 anys;54;3;0;57
De 28 anys;61;4;0;65
De 29 anys;82;10;0;92
De 30 anys;81;13;0;94
De 31 anys;102;4;1;107
De 32 anys;107;18;0;125
De 33 anys;105;20;0;125
De 34 anys;81;12;0;93
De 35 anys;109;14;0;123
De 36 anys;101;13;0;114
De 37 anys;80;14;0;94
De 38 anys;60;13;0;73
De 39 anys;48;12;0;60
De 40 anys;46;16;0;62
De 41 anys;22;6;0;28
De 42 anys;23;7;0;30
De 43 anys;13;1;0;14
De 44 anys;6;0;0;6
De 45 anys;8;2;0;10
De 46 anys;2;0;0;2
De 47 anys;3;1;0;4
De 48 anys;1;0;0;1
De 49 anys;1;0;0;1
De 50 anys i més;3;1;0;4
No hi consta;0;0;0;0
Total;1443;215;1;1659

