﻿Població. Per any d'arribada al municipi i sexe
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431457
;Homes;Dones;Total
2020;105;105;210
2019;96;90;183
2018;99;93;189
2017;84;96;180
2016;60;60;123
2011-2015;228;231;459
2001-2010;501;492;996
1991-2000;228;243;471
1981-1990;108;117;225
Abans de 1981;381;396;774
Sempre hi ha viscut;969;924;1893
Total;2862;2847;5706

