﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430688&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;4;1;3;9
Tècnics i professionals científics i intel·lectuals;1;6;3;12;1;0;23
Tècnics i professionals de suport;0;4;0;15;0;3;22
Empleats administratius;0;3;1;6;1;1;12
Treballadors de serveis i venedors de comerç;2;3;0;9;2;4;20
Treballadors qualificats en act. agràries i pesqueres;3;9;2;27;8;24;73
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;35;0;3;39
Operadors d'instal·lacions i maquinària, i muntadors;2;1;0;33;1;1;38
Treballadors no qualificats;3;3;0;11;0;0;17
Forces armades;0;0;0;0;0;0;0
Total;11;31;6;152;14;39;253

