﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Pallars Jussà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:25
;1991
Professionals i tècnics;567
Personal directiu;79
Serveis administratius;479
Comerciants i venedors;465
Hostaleria altres serveis;410
Agricultors i pescadors;955
Treballadors industrilas;1530
Professionals forces armades;101
Total;4586

