﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tavèrnoles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082750
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;4;21;11;15;13
2021;5;13;13;10;13;9
2020;6;15;9;9;13;7
2019;5;18;10;9;11;8
2018;5;19;9;11;10;6
2017;4;19;8;10;9;5
2016;5;18;8;8;8;4
2014;5;21;7;9;7;..
2013;6;21;9;8;6;4
2012;6;20;10;7;6;5
2011;7;21;10;5;6;5

