﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Avià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;149;42;..;..;210
2021;16;148;38;..;..;204
2020;18;149;42;..;..;211
2019;17;155;43;..;..;217
2018;18;152;41;..;..;213
2017;17;157;48;..;..;224
2016;15;154;46;..;..;217
2014;18;150;41;..;..;211
2013;16;152;39;..;..;208
2012;17;151;41;..;..;210
2011;19;146;39;..;..;205

